FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
HQ,20-0005,FOIA,Simple,Closed,10/7/2019,10/7/2019,,10/20/2019,11/13/2019,,3,3,20,5,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0006,FOIA,Simple,Closed,10/7/2019,10/7/2019,10/7/2019,11/21/2019,11/20/2019,,31,31,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0008,FOIA,Simple,Closed,10/9/2019,10/9/2019,,10/23/2019,11/7/2019,,9,9,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0009,FOIA,Simple,Closed,10/9/2019,10/9/2019,10/9/2019,10/23/2019,11/7/2019,,9,9,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0010,FOIA,Simple,Closed,10/10/2019,10/23/2019,10/23/2019,11/5/2019,11/21/2019,,9,9,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0011,FOIA,Simple,Closed,10/11/2019,10/11/2019,,10/15/2019,11/12/2019,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,10/11/2019,10/15/2019,1,Not Applicable,
HQ,20-0013,FOIA,Simple,Closed,10/11/2019,10/11/2019,,10/16/2019,11/12/2019,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0012,FOIA,Simple,Closed,10/15/2019,10/15/2019,10/15/2019,11/22/2019,11/27/2019,,27,27,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0002-REF,Referral,Complex,Closed,10/16/2019,10/16/2019,10/16/2019,2/13/2020,11/26/2019,,81,81,30,,Granted/Denied in Part,,(b)(7)(E),,No,,,,,,,,,,,
HQ,20-0014,FOIA,Simple,Closed,10/16/2019,10/16/2019,,10/17/2019,11/14/2019,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0015,FOIA,Simple,Closed,10/17/2019,10/17/2019,10/17/2019,10/17/2019,11/15/2019,,0,0,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0021,FOIA,Simple,Closed,10/17/2019,10/17/2019,10/17/2019,10/21/2019,11/15/2019,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0017,FOIA,Complex,Closed,10/18/2019,10/18/2019,10/18/2019,11/19/2019,11/18/2019,,21,21,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0018,FOIA,Simple,Closed,10/21/2019,10/21/2019,,10/22/2019,11/19/2019,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0019,FOIA,Simple,Closed,10/21/2019,11/6/2019,11/6/2019,12/9/2019,12/20/2019,,21,21,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,20-0020,FOIA,Complex,Closed,10/21/2019,10/21/2019,10/21/2019,11/26/2019,11/26/2019,,25,25,30,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),Duplicate,Non Responsive Record,(b)(3):5 U.S.C. app.  7(b)",5 U.S.C. app.  7(b),No,,,,,,,,,,,
HQ,20-0022,FOIA,Simple,Closed,10/21/2019,10/21/2019,10/21/2019,10/29/2019,11/19/2019,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0023,FOIA,Simple,Closed,10/22/2019,11/12/2019,11/12/2019,11/26/2019,12/11/2019,,10,10,20,,Denied in Full,,(b)(8),,No,,,,,,,,,,,
HQ,20-0024,FOIA,Complex,Closed,10/22/2019,10/22/2019,10/22/2019,11/18/2019,11/26/2019,,18,18,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,10/22/2019,11/18/2019,18,Not Applicable,
HQ,20-0025,FOIA,Complex,Closed,10/23/2019,10/23/2019,10/23/2019,11/25/2019,12/6/2019,,22,22,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0026,FOIA,Simple,Closed,10/24/2019,10/24/2019,10/24/2019,10/31/2019,11/22/2019,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0027,FOIA,Simple,Closed,10/25/2019,10/25/2019,10/25/2019,10/30/2019,11/25/2019,,3,3,20,,Granted in Full,,,,No,Yes,10/25/2019,10/30/2019,5,Granted,Yes,10/25/2019,10/29/2019,2,Not Applicable,
HQ,20-0028,FOIA,Simple,Closed,10/28/2019,10/28/2019,,11/4/2019,11/26/2019,,5,5,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0042,FOIA,Simple,Closed,10/28/2019,10/28/2019,10/28/2019,11/12/2019,11/26/2019,,10,10,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0029,FOIA,Simple,Closed,10/29/2019,10/29/2019,10/29/2019,11/19/2019,12/4/2019,,10,10,20,4,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0030,FOIA,Simple,Closed,10/31/2019,11/20/2019,,11/20/2019,12/2/2019,1/24/2020,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0031,FOIA,Simple,Closed,11/5/2019,11/5/2019,11/5/2019,12/5/2019,12/11/2019,,16,16,20,4,Granted in Full,,,,No,,,,,,,,,,,166
HQ,20-0032,FOIA,Simple,Closed,11/6/2019,11/6/2019,,11/7/2019,12/6/2019,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0033,FOIA,Simple,Closed,11/6/2019,11/6/2019,11/6/2019,11/20/2019,12/6/2019,1/24/2020,1,1,20,8,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0034,FOIA,Simple,Closed,11/6/2019,11/6/2019,11/6/2019,11/18/2019,12/6/2019,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0035,FOIA,Simple,Closed,11/6/2019,11/6/2019,,11/14/2019,12/6/2019,,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0036,FOIA,Simple,Closed,11/6/2019,11/6/2019,11/6/2019,11/18/2019,12/6/2019,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0037,FOIA,Simple,Closed,11/6/2019,11/6/2019,11/6/2019,11/18/2019,12/6/2019,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0039,FOIA,Complex,Closed,11/8/2019,11/8/2019,11/8/2019,11/27/2019,12/12/2019,,12,12,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E),(b)(8),SA (c)(8)",,No,Yes,11/8/2019,11/13/2019,5,Denied,,,,,,
HQ,20-0040,FOIA,Complex,Closed,11/8/2019,11/8/2019,11/8/2019,12/4/2019,12/12/2019,1/24/2020,16,16,20,,Other Reasons,(F)(1),,,No,Yes,11/8/2019,11/13/2019,5,Denied,,,,,,
HQ,20-0041,FOIA,Simple,Closed,11/12/2019,11/19/2019,11/19/2019,1/3/2020,1/3/2020,4/22/2020,30,30,30,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0043,FOIA,Simple,Closed,11/12/2019,11/12/2019,11/12/2019,11/26/2019,12/10/2019,,10,10,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0044,FOIA,Complex,Closed,11/12/2019,11/12/2019,11/12/2019,11/15/2019,12/12/2019,,3,3,20,,Other Reasons,(F)(1),,,No,Yes,11/12/2019,11/14/2019,2,Denied,,,,,,
HQ,20-0038,FOIA,Simple,Closed,11/13/2019,12/2/2019,12/2/2019,12/2/2019,12/31/2019,,0,0,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0045,FOIA,Complex,Closed,11/14/2019,11/14/2019,11/14/2019,11/27/2019,12/12/2019,1/24/2020,9,9,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E),(b)(8)",,No,,,,,,,,,,,
HQ,20-0046,FOIA,Simple,Closed,11/14/2019,11/14/2019,11/14/2019,11/26/2019,12/13/2019,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0047,FOIA,Simple,Closed,11/15/2019,11/15/2019,11/15/2019,11/19/2019,12/13/2019,,2,2,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0048,FOIA,Complex,Closed,11/18/2019,11/18/2019,11/18/2019,12/17/2019,1/2/2020,,20,20,30,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E)",,No,Yes,11/18/2019,11/20/2019,2,Denied,Yes,11/18/2019,12/17/2019,20,Granted,
HQ,20-0049,FOIA,Simple,Closed,11/18/2019,11/18/2019,11/18/2019,11/22/2019,12/16/2019,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0050,FOIA,Simple,Closed,11/19/2019,11/19/2019,11/19/2019,11/21/2019,12/18/2019,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0051,FOIA,Complex,Closed,11/19/2019,11/19/2019,,12/18/2019,12/27/2019,,14,14,20,6,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0052,FOIA,Simple,Closed,11/20/2019,11/20/2019,11/20/2019,11/26/2019,12/19/2019,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0053,FOIA,Complex,Closed,11/20/2019,11/20/2019,11/20/2019,12/12/2019,12/19/2019,12/10/2019,6,6,20,9,Granted/Denied in Part,(F)(6),"(b)(4),(b)(6)",,No,,,,,,,,,,,25
HQ,20-0001-CON,Consultation,Simple,Closed,11/20/2019,11/20/2019,11/20/2019,12/6/2019,12/19/2019,,11,11,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),(b)(8)",,No,,,,,,,,,,,
HQ,20-0054,FOIA,Simple,Closed,11/21/2019,12/17/2019,,12/17/2019,1/16/2020,,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0055,FOIA,Simple,Closed,11/21/2019,11/21/2019,,11/27/2019,12/20/2019,,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,11/21/2019,11/27/2019,4,Not Applicable,
HQ,20-0056,FOIA,Simple,Closed,11/25/2019,11/25/2019,11/25/2019,12/11/2019,12/24/2019,,11,11,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,83
HQ,20-0057,FOIA,Simple,Closed,11/27/2019,11/27/2019,11/27/2019,12/3/2019,12/27/2019,,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0058,FOIA,Complex,Closed,11/27/2019,11/27/2019,11/27/2019,12/24/2019,1/7/2020,,12,12,20,6,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0059,FOIA,Simple,Closed,11/29/2019,11/29/2019,11/29/2019,12/5/2019,12/30/2019,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0060,FOIA,Simple,Closed,12/2/2019,12/9/2019,12/9/2019,12/9/2019,1/8/2020,,0,0,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0061,FOIA,Simple,Closed,12/2/2019,12/2/2019,12/2/2019,12/3/2019,12/31/2019,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0062,FOIA,Simple,Closed,12/2/2019,12/2/2019,12/2/2019,1/6/2020,12/31/2019,,23,23,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0063,FOIA,Complex,Closed,12/3/2019,12/3/2019,12/3/2019,1/22/2020,1/16/2020,,33,33,30,,Granted/Denied in Part,,"(b)(6),(b)(8)",,No,,,,,,,,,,,
HQ,20-0002-CON,Consultation,Complex,Closed,12/4/2019,12/4/2019,12/4/2019,1/9/2020,1/9/2020,,20,20,20,4,Denied in Full,,(b)(4),,No,,,,,,,,,,,
HQ,20-0064,FOIA,Simple,Closed,12/5/2019,12/5/2019,,12/10/2019,1/6/2020,,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,12/5/2019,12/10/2019,3,Not Applicable,
HQ,20-0065,FOIA,Complex,Closed,12/9/2019,12/9/2019,12/9/2019,1/21/2020,1/23/2020,,28,28,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0066,FOIA,Complex,Closed,12/9/2019,1/20/2020,,1/20/2020,2/18/2020,,7,7,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0067,FOIA,Simple,Closed,12/9/2019,12/9/2019,12/9/2019,12/11/2019,1/8/2020,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0001-A,Appeal,Simple,Closed,12/9/2019,12/9/2019,12/9/2019,1/21/2020,1/23/2020,,28,28,30,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,,
HQ,20-0068,FOIA,Simple,Closed,12/9/2019,12/9/2019,12/9/2019,12/30/2019,1/8/2020,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0069,FOIA,Simple,Closed,12/10/2019,12/10/2019,,12/23/2019,1/9/2020,1/24/2020,9,9,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0070,FOIA,Simple,Closed,12/11/2019,12/11/2019,12/11/2019,12/20/2019,1/10/2020,1/24/2020,7,7,20,,Denied in Full,,(b)(8),,No,,,,,,,,,,,
HQ,20-0071,FOIA,Simple,Closed,12/11/2019,12/11/2019,,12/27/2019,1/22/2020,,4,4,20,7,Other Reasons,(F)(5),,,No,,,,,,Yes,12/11/2019,12/27/2019,4,Not Applicable,
HQ,20-0072,FOIA,Simple,Closed,12/12/2019,12/12/2019,12/12/2019,1/9/2020,1/13/2020,,18,18,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0073,FOIA,Simple,Closed,12/16/2019,12/16/2019,12/16/2019,1/17/2020,1/29/2020,4/16/2020,13,13,20,9,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0074,FOIA,Simple,Closed,12/17/2019,12/17/2019,12/17/2019,12/30/2019,1/16/2020,,8,8,20,,Granted in Full,,,,No,,,,,,Yes,12/17/2019,12/30/2019,8,Not Applicable,
HQ,20-0003-REF,Referral,Complex,Closed,12/19/2019,12/19/2019,12/19/2019,1/9/2020,1/21/2020,,13,13,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0075,FOIA,Simple,Closed,12/20/2019,12/20/2019,12/20/2019,1/31/2020,2/5/2020,,27,27,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0076,FOIA,Simple,Closed,12/20/2019,12/20/2019,12/20/2019,12/27/2019,1/22/2020,1/24/2020,4,4,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0077,FOIA,Simple,Closed,12/20/2019,1/20/2020,,1/20/2020,2/18/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0078,FOIA,Simple,Closed,12/26/2019,12/26/2019,12/26/2019,1/10/2020,1/27/2020,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0079,FOIA,Simple,Closed,12/26/2019,12/26/2019,12/26/2019,1/27/2020,1/27/2020,4/16/2020,20,20,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0080,FOIA,Simple,Closed,12/30/2019,12/30/2019,,1/14/2020,1/29/2020,,10,10,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0081,FOIA,Simple,Closed,12/30/2019,12/30/2019,,2/3/2020,2/24/2020,,6,6,20,17,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0003-CON,Consultation,Simple,Closed,12/30/2019,12/30/2019,12/30/2019,1/23/2020,1/29/2020,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,,
HQ,20-0082,FOIA,Simple,Closed,1/2/2020,1/2/2020,,1/21/2020,1/31/2020,,12,12,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0083,FOIA,Simple,Closed,1/2/2020,1/2/2020,1/2/2020,1/16/2020,1/31/2020,4/16/2020,10,10,20,,Denied in Full,,"(b)(6),(b)(8)",,No,,,,,,,,,,,
HQ,20-0085,FOIA,Simple,Closed,1/2/2020,1/2/2020,1/2/2020,1/21/2020,1/31/2020,,12,12,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0084,FOIA,Simple,Closed,1/2/2020,1/2/2020,,1/16/2020,1/31/2020,,10,10,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0002-A,Appeal,Simple,Closed,1/3/2020,1/3/2020,1/3/2020,1/30/2020,2/3/2020,,18,18,20,,Completely Affirmed,, ,,No,,,,,,,,,,,
HQ,20-0086,FOIA,Simple,Closed,1/3/2020,1/3/2020,,1/9/2020,2/3/2020,,4,4,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,1/3/2020,1/9/2020,4,Not Applicable,
HQ,20-0087,FOIA,Complex,Closed,1/6/2020,1/6/2020,,2/5/2020,2/4/2020,,11,11,20,10,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0088,FOIA,Simple,Closed,1/6/2020,1/6/2020,,1/22/2020,2/13/2020,,11,11,20,7,Other Reasons,(F)(5),,,No,,,,,,Yes,1/4/2020,1/22/2020,11,Not Applicable,
HQ,20-0089,FOIA,Simple,Closed,1/6/2020,1/6/2020,,1/8/2020,2/4/2020,4/16/2020,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0090,FOIA,Simple,Closed,1/6/2020,1/6/2020,1/6/2020,1/14/2020,2/4/2020,,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0091,FOIA,Simple,Closed,1/6/2020,1/6/2020,,1/14/2020,2/4/2020,,6,6,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0092,FOIA,Simple,Closed,1/7/2020,1/7/2020,1/7/2020,1/14/2020,2/5/2020,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0097,FOIA,Simple,Closed,1/7/2020,1/25/2020,,1/25/2020,2/24/2020,,0,0,20,,Other Reasons,(F)(5),,,No,Yes,1/7/2020,1/10/2020,3,Denied,Yes,12/30/2019,1/25/2020,11,Not Applicable,
HQ,20-0093,FOIA,Simple,Closed,1/7/2020,1/7/2020,,1/10/2020,2/5/2020,4/22/2020,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0094,FOIA,Simple,Closed,1/8/2020,1/8/2020,1/8/2020,1/13/2020,2/6/2020,4/22/2020,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0095,FOIA,Simple,Closed,1/8/2020,1/8/2020,1/8/2020,1/9/2020,2/6/2020,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0096,FOIA,Simple,Closed,1/8/2020,1/8/2020,1/8/2020,1/9/2020,2/6/2020,,1,1,20,,Other Reasons,(F)(4),,,No,,,,,,Yes,1/8/2020,1/9/2020,1,,
HQ,20-0098,FOIA,Simple,Closed,1/10/2020,1/10/2020,1/10/2020,1/13/2020,2/10/2020,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0099,FOIA,Simple,Closed,1/13/2020,1/13/2020,1/13/2020,1/13/2020,2/11/2020,,0,0,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0100,FOIA,Simple,Closed,1/13/2020,1/13/2020,1/13/2020,1/16/2020,2/11/2020,4/16/2020,3,3,20,,Other Reasons,(F)(7),,,No,Yes,1/13/2020,1/16/2020,3,Not Applicable,,,,,,
HQ,20-0101,FOIA,Simple,Closed,1/14/2020,1/14/2020,1/14/2020,1/16/2020,2/12/2020,4/22/2020,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0102,FOIA,Complex,Closed,1/14/2020,1/14/2020,1/14/2020,7/27/2020,3/11/2020,7/28/2020,126,126,30,9,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(8),Duplicate,Non Responsive Record",,No,,,,,,,,,,,
HQ,20-0103,FOIA,Complex,Closed,1/14/2020,1/14/2020,1/14/2020,1/31/2020,2/12/2020,,12,12,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,1/14/2020,1/31/2020,12,Not Applicable,
HQ,20-0106,FOIA,Simple,Closed,1/15/2020,1/15/2020,1/15/2020,1/22/2020,2/13/2020,,4,4,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0104,FOIA,Simple,Closed,1/15/2020,1/15/2020,1/15/2020,1/27/2020,2/13/2020,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0105,FOIA,Simple,Closed,1/15/2020,1/15/2020,1/15/2020,1/16/2020,2/13/2020,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0107,FOIA,Complex,Closed,1/16/2020,1/16/2020,1/16/2020,2/11/2020,2/14/2020,,17,17,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,1/16/2020,2/11/2020,17,,
HQ,20-0108,FOIA,Simple,Closed,1/16/2020,1/16/2020,,1/22/2020,2/14/2020,,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
