Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
2022-FDIC-FOIA-00395,FOIA Request,Simple,Closed,9/2/2022,9/2/2022,9/2/2022,11/30/2022,10/3/2022,,59,59,30,,Granted/Denied in Part,,"(b)(3),(b)(6),(b)(7)(C),(b)(7)(D)",5 U.S.C. app. 3 � 7(b),No,,,11/30/2022,,,,,11/30/2022,,,
2022-FDIC-FOIA-00399,FOIA Request,Simple,Closed,9/9/2022,9/9/2022,9/9/2022,10/18/2022,10/7/2022,,26,26,30,,Granted in Full,,,,No,,,10/18/2022,,,,,10/18/2022,,,
2022-FDIC-FOIA-00400,FOIA Request,Complex,Closed,9/13/2022,9/13/2022,9/21/2022,11/8/2022,10/21/2022,,33,32,20,1,Denied in Full,,(b)(8),,No,,,11/8/2022,,,,,11/8/2022,,,
2022-FDIC-FOIA-00401,FOIA Request,Simple,Closed,9/14/2022,9/14/2022,9/14/2022,10/4/2022,10/13/2022,,14,14,20,,Granted in Full,,,,No,,,10/4/2022,,,,,10/4/2022,,,
2022-FDIC-FOIA-00404,FOIA Request,Complex,Closed,9/14/2022,9/14/2022,9/14/2022,10/27/2022,10/13/2022,,30,30,30,,Granted in Full,,,,No,,,10/27/2022,,,,,10/27/2022,,,
2022-FDIC-FOIA-00407,FOIA Request,Simple,Closed,9/16/2022,9/16/2022,9/16/2022,11/22/2022,10/17/2022,,45,45,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,11/22/2022,,,,,11/22/2022,,,
2022-FDIC-FOIA-00408,FOIA Request,Complex,Closed,9/19/2022,9/19/2022,9/19/2022,10/18/2022,10/18/2022,,20,20,30,,Granted/Denied in Part,,(b)(4),,No,,,10/18/2022,,,,,10/18/2022,,,
2022-FDIC-FOIA-00409,FOIA Request,Simple,Closed,9/19/2022,9/19/2022,9/19/2022,12/28/2022,10/18/2022,,68,68,30,,Granted in Full,,,,No,,,12/28/2022,,,YES,9/19/2022,12/28/2022,100,Not Applicable,
2022-FDIC-FOIA-00412,FOIA Request,Simple,Closed,9/20/2022,9/20/2022,,10/13/2022,,,,,20,13,Full Denial - Improper FOIA Request,,,,No,,,10/13/2022,,,,,10/13/2022,,,
2022-FDIC-FOIA-00413,FOIA Request,Simple,Closed,9/20/2022,9/20/2022,9/20/2022,10/3/2022,10/19/2022,,9,9,20,,Granted in Full,,,,No,,,10/3/2022,,,YES,9/20/2022,10/3/2022,13,Not Billable,
2022-FDIC-FOIA-00415,FOIA Request,Complex,Closed,9/21/2022,9/21/2022,9/21/2022,10/28/2022,10/20/2022,,26,26,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,10/28/2022,,,,,10/28/2022,,,
2022-FDIC-FOIA-00416,FOIA Request,Simple,Closed,9/21/2022,9/21/2022,9/21/2022,10/12/2022,10/20/2022,,14,14,20,,Granted in Full,,,,No,,,10/12/2022,,,YES,9/21/2022,10/12/2022,21,Not Billable,
2022-FDIC-FOIA-00417,FOIA Request,Simple,Closed,9/7/2022,9/22/2022,9/22/2022,11/22/2022,10/21/2022,,41,41,30,,Granted/Denied in Part,,(b)(6),,No,,,11/22/2022,,,YES,9/7/2022,11/22/2022,,,
2022-FDIC-FOIA-00418,FOIA Request,Complex,Closed,9/23/2022,9/23/2022,9/23/2022,10/20/2022,10/24/2022,,18,18,20,,Full Denial - Request Withdrawn,,,,No,,,10/20/2022,,,,,10/20/2022,,,
2022-FDIC-FOIA-00419,FOIA Request,Simple,Closed,9/25/2022,9/25/2022,9/25/2022,10/4/2022,10/24/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,10/4/2022,,,YES,9/25/2022,10/4/2022,9,Not Applicable,
2022-FDIC-FOIA-00420,FOIA Request,Simple,Closed,9/28/2022,9/28/2022,9/28/2022,10/5/2022,10/27/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,Yes,9/28/2022,10/5/2022,7,Not Applicable,,,10/5/2022,,,
2022-FDIC-FOIA-00421,FOIA Request,Complex,Closed,9/29/2022,9/29/2022,9/29/2022,10/28/2022,10/28/2022,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,10/28/2022,,,,,10/28/2022,,,
2022-FDIC-FOIA-00422,FOIA Request,Simple,Closed,9/30/2022,9/30/2022,9/30/2022,11/2/2022,11/2/2022,,22,20,20,2,Granted/Denied in Part,,(b)(6),,No,Yes,9/30/2022,11/2/2022,,,YES,9/30/2022,11/2/2022,,,
2023-FDIC-APPEAL-0001,Appeal,Simple,Closed,10/4/2022,10/4/2022,10/4/2022,11/2/2022,11/2/2022,,20,20,20,,Full Denial - Other Reasons,,,,No,,,11/2/2022,,,,,11/2/2022,,,
2023-FDIC-APPEAL-0002,Appeal,Simple,Closed,10/17/2022,10/17/2022,10/31/2022,11/30/2022,11/30/2022,,20,20,30,,Denied in Full,,,,No,,,11/30/2022,,,,,11/30/2022,,,
2023-FDIC-APPEAL-0003,Appeal,Simple,Closed,11/8/2022,11/8/2022,11/8/2022,12/8/2022,12/8/2022,,20,20,20,,Denied in Full,,,,No,,,12/8/2022,,,,,12/8/2022,,,
2023-FDIC-APPEAL-0004,Appeal,Simple,Closed,12/20/2022,12/30/2022,12/30/2022,1/30/2023,1/31/2023,,19,19,20,,Denied in Full,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-APPEAL-0005,Appeal,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/28/2023,2/28/2023,,20,20,20,,Full Denial - Request Withdrawn,,,,No,,,2/28/2023,,,,,2/28/2023,,,
2023-FDIC-APPEAL-0006,Appeal,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/28/2023,2/28/2023,,20,20,20,,Full Denial - Request Withdrawn,,,,No,,,2/28/2023,,,,,2/28/2023,,,
2023-FDIC-APPEAL-0007,Appeal,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/28/2023,2/28/2023,,20,20,20,,Full Denial - Request Withdrawn,,,,No,,,2/28/2023,,,,,2/28/2023,,,
2023-FDIC-APPEAL-0008,Appeal,Simple,Closed,1/31/2023,1/31/2023,,2/10/2023,,,,,20,,Full Denial - Duplicate Request,,,,No,,,2/10/2023,,,,,2/10/2023,,,
2023-FDIC-APPEAL-0009,Appeal,Simple,Closed,2/10/2023,2/10/2023,2/10/2023,3/10/2023,3/13/2023,,19,19,20,,Denied in Full,,,,No,,,3/10/2023,,,,,3/10/2023,,,
2023-FDIC-APPEAL-0010,Appeal,Simple,Closed,3/6/2023,3/6/2023,,3/8/2023,,,,,20,,Full Denial - Duplicate Request,,,,No,,,3/8/2023,,,,,3/8/2023,,,
2023-FDIC-APPEAL-0011,Appeal,Simple,Closed,3/8/2023,3/8/2023,3/8/2023,4/4/2023,4/5/2023,,19,19,20,,Full Denial - Not Agency Record,,,,No,,,4/4/2023,,,,,4/4/2023,,,
2023-FDIC-APPEAL-0012,Appeal,Simple,Closed,3/16/2023,3/16/2023,3/16/2023,4/13/2023,4/13/2023,,20,20,20,,Full Denial - No Records,,,,No,,,4/13/2023,,,,,4/13/2023,,,
2023-FDIC-APPEAL-0013,Appeal,Simple,Closed,5/19/2023,5/19/2023,5/23/2023,6/22/2023,6/22/2023,,20,20,20,,Granted/Denied in Part,,,,No,,,6/22/2023,,,,,6/22/2023,,,
2023-FDIC-APPEAL-0014,Appeal,Simple,Closed,6/7/2023,6/7/2023,6/7/2023,7/7/2023,7/7/2023,,20,20,20,,Denied in Full,,,,No,,,7/7/2023,,,,,7/7/2023,,,
2023-FDIC-APPEAL-0015,Appeal,Simple,Closed,6/29/2023,6/29/2023,6/29/2023,7/25/2023,7/28/2023,,17,17,20,,Denied in Full,,,,No,,,7/25/2023,,,,,7/25/2023,,,
2023-FDIC-APPEAL-0016,Appeal,Simple,Closed,7/14/2023,7/14/2023,7/14/2023,8/11/2023,8/11/2023,,20,20,20,,Full Denial - Not Agency Record,,,,No,,,8/11/2023,,,,,8/11/2023,,,
2023-FDIC-APPEAL-0017,Appeal,Simple,Closed,7/20/2023,7/20/2023,7/20/2023,8/1/2023,8/17/2023,,8,8,20,,Granted in Full,,,,No,,,8/1/2023,,,,,8/1/2023,,,
2023-FDIC-APPEAL-0018,Appeal,Simple,Closed,8/10/2023,8/10/2023,8/24/2023,9/22/2023,9/22/2023,,20,20,30,,Granted/Denied in Part,,,,No,,,9/22/2023,,,,,9/22/2023,,,
2023-FDIC-APPEAL-0019,Appeal,Simple,Closed,8/16/2023,8/16/2023,,8/16/2023,,,,,20,,Full Denial - Duplicate Request,,,,No,,,8/16/2023,,,,,8/16/2023,,,
2023-FDIC-APPEAL-0020,Appeal,Simple,Closed,8/16/2023,8/16/2023,8/30/2023,9/27/2023,9/28/2023,,19,19,30,,Granted/Denied in Part,,,,No,,,9/27/2023,,,,,9/27/2023,,,
2023-FDIC-APPEAL-0021,Appeal,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,9/18/2023,9/19/2023,,19,19,20,,Granted in Full,,,,No,,,9/18/2023,,,,,9/18/2023,,,
2023-FDIC-APPEAL-0022,Appeal,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,9/18/2023,9/19/2023,,19,19,20,,Granted in Full,,,,No,,,9/18/2023,,,,,9/18/2023,,,
2023-FDIC-APPEAL-0023,Appeal,Simple,Closed,8/21/2023,8/21/2023,8/21/2023,9/18/2023,9/19/2023,,19,19,20,,Granted in Full,,,,No,,,9/18/2023,,,,,9/18/2023,,,
2023-FDIC-CONS-0001,Consultation,Complex,Closed,12/8/2022,12/9/2022,12/9/2022,1/24/2023,1/10/2023,,29,29,20,,Granted/Denied in Part,,(b)(6),,No,,,1/24/2023,,,,,1/24/2023,,,
2023-FDIC-CONS-0002,Consultation,Simple,Closed,2/14/2023,2/14/2023,2/14/2023,3/23/2023,3/15/2023,,26,26,20,,Granted/Denied in Part,,"(b)(5),(b)(7)(E)",,No,,,3/23/2023,,,YES,2/14/2023,3/23/2023,,Not Applicable,
2023-FDIC-CONS-0003,Consultation,Simple,Closed,2/23/2023,3/1/2023,3/1/2023,5/22/2023,3/29/2023,,58,58,20,,Granted/Denied in Part,,(b)(6),,No,,,5/22/2023,,,,,5/22/2023,,,
2023-FDIC-CONS-0004,Consultation,Simple,Closed,2/23/2023,3/1/2023,3/1/2023,3/1/2023,3/29/2023,,0,1,20,,Full Denial - Request Withdrawn,,,,No,,,3/1/2023,,,,,3/1/2023,,,
2023-FDIC-CONS-0005,Consultation,Complex,Closed,1/20/2022,4/28/2023,4/28/2023,5/19/2023,5/26/2023,,15,15,20,,Granted/Denied in Part,,(b)(5),,No,,,5/19/2023,,,,,5/19/2023,,,
2023-FDIC-CONS-0006,Consultation,Simple,Closed,6/12/2023,6/12/2023,6/12/2023,8/14/2023,7/12/2023,,43,43,20,,Granted/Denied in Part,,,,No,,,8/14/2023,,,YES,6/12/2023,8/14/2023,63,Not Applicable,
2023-FDIC-CONS-0007,Consultation,Simple,Open,6/15/2023,6/15/2023,6/15/2023,,7/17/2023,,0,,20,,,,,,Yes,,,,,,,,,,,
2023-FDIC-CONS-0008,Consultation,Complex,Open,7/10/2023,7/10/2023,7/10/2023,,8/7/2023,,0,,20,,,,,,Yes,,,,,,,,,,,
2023-FDIC-CONS-0009,Consultation,Simple,Open,8/2/2023,8/2/2023,8/2/2023,,8/30/2023,,0,,20,,,,,,Yes,,,,,,,,,,,
2023-FDIC-CONS-0010,Consultation,Complex,Closed,11/23/2021,8/10/2023,8/10/2023,9/28/2023,9/8/2023,,34,34,20,,Denied in Full,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,9/28/2023,,,,,9/28/2023,,,
2023-FDIC-CONS-0011,Consultation,Complex,Open,3/16/2023,8/21/2023,8/21/2023,,9/19/2023,,0,,30,,,,,,No,,,,,,,,,,,
2023-FDIC-CONS-0012,Consultation,Simple,Open,9/8/2023,9/8/2023,9/8/2023,,10/6/2023,,27,27,20,,,,,,No,,,10/18/2023,,,,,10/18/2023,,,
2023-FDIC-CONS-0013,Consultation,Simple,Open,9/12/2023,9/12/2023,9/12/2023,,10/11/2023,,0,,20,,,,,,No,,,,,,YES,9/12/2023,,,,
2023-FDIC-CONS-0014,Consultation,Simple,Open,9/27/2023,9/27/2023,9/27/2023,,10/26/2023,,0,,20,,,,,,No,,,,,,YES,9/27/2023,,,,
2023-FDIC-FOIA-00001,FOIA Request,Simple,Closed,10/3/2022,10/5/2022,,10/11/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,10/11/2022,,,,,10/11/2022,,,
2023-FDIC-FOIA-00002,FOIA Request,Simple,Closed,10/5/2022,10/5/2022,10/5/2022,10/17/2022,11/14/2022,,7,2,20,5,Full Denial - Fee Related Reason,,,,No,,,10/17/2022,,,,,10/17/2022,,,
2023-FDIC-FOIA-00004,FOIA Request,Simple,Closed,10/5/2022,10/5/2022,,10/21/2022,,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,Yes,10/5/2022,10/11/2022,6,Not Applicable,,,10/21/2022,,,
2023-FDIC-FOIA-00005,FOIA Request,Complex,Closed,10/6/2022,10/6/2022,10/7/2022,12/1/2022,11/7/2022,,36,36,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,12/1/2022,,,YES,10/6/2022,12/1/2022,,Not Billable,
2023-FDIC-FOIA-00006,FOIA Request,Complex,Closed,10/5/2022,10/6/2022,10/6/2022,1/24/2023,11/4/2022,,72,72,30,,Granted/Denied in Part,,(b)(6),,No,,,1/24/2023,,,,,1/24/2023,,,
2023-FDIC-FOIA-00007,FOIA Request,Simple,Closed,10/7/2022,10/7/2022,,10/19/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,10/19/2022,,,,,10/19/2022,,,
2023-FDIC-FOIA-00008,FOIA Request,Simple,Closed,10/7/2022,10/7/2022,,10/30/2022,,,,,20,8,Full Denial - Records not Reasonably Described,,,,No,,,10/30/2022,,,,,10/30/2022,,,
2023-FDIC-FOIA-00009,FOIA Request,Complex,Closed,10/7/2022,10/7/2022,10/7/2022,10/26/2022,11/7/2022,,12,12,20,,Full Denial - No Records,,,,No,,,10/26/2022,,,,,10/26/2022,,,
2023-FDIC-FOIA-00010,FOIA Request,Simple,Closed,10/7/2022,10/7/2022,,10/17/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,10/17/2022,,,YES,10/7/2022,10/17/2022,,,
2023-FDIC-FOIA-00011,FOIA Request,Complex,Closed,10/9/2022,10/11/2022,10/11/2022,11/8/2022,11/16/2022,,20,15,20,5,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,11/8/2022,,,,,11/8/2022,,,
2023-FDIC-FOIA-00012,FOIA Request,Complex,Closed,10/9/2022,10/11/2022,10/11/2022,11/8/2022,11/14/2022,,20,17,20,3,Full Denial - No Records,,,,No,,,11/8/2022,,,,,11/8/2022,,,
2023-FDIC-FOIA-00013,FOIA Request,Simple,Closed,10/12/2022,10/12/2022,10/12/2022,10/18/2022,11/9/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,10/18/2022,,,,,10/18/2022,,,
2023-FDIC-FOIA-00014,FOIA Request,Simple,Closed,10/12/2022,10/12/2022,10/12/2022,10/21/2022,11/15/2022,,7,4,20,3,Full Denial - Fee Related Reason,,,,No,,,10/21/2022,,,,,10/21/2022,,,
2023-FDIC-FOIA-00015,FOIA Request,Simple,Closed,10/12/2022,10/12/2022,,10/18/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,10/12/2022,10/18/2022,6,Not Applicable,,,10/18/2022,,,
2023-FDIC-FOIA-00016,FOIA Request,Complex,Closed,10/12/2022,10/12/2022,10/12/2022,11/28/2022,11/9/2022,,31,31,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,10/12/2022,11/28/2022,,Not Applicable,,,11/28/2022,,,
2023-FDIC-FOIA-00017,FOIA Request,Simple,Closed,10/12/2022,10/12/2022,,10/20/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,10/20/2022,,,,,10/20/2022,,,
2023-FDIC-FOIA-00018,FOIA Request,Simple,Closed,10/5/2022,10/5/2022,10/5/2022,10/21/2022,11/3/2022,,11,11,20,,Full Denial - Not Agency Record,,,,No,Yes,10/5/2022,10/21/2022,16,Not Applicable,YES,10/5/2022,10/21/2022,16,Not Applicable,
2023-FDIC-FOIA-00019,FOIA Request,Simple,Closed,10/14/2022,10/14/2022,10/14/2022,10/17/2022,11/14/2022,,1,1,20,,Full Denial - Not Agency Record,,,,No,,,10/17/2022,,,YES,10/14/2022,10/17/2022,,,
2023-FDIC-FOIA-00020,FOIA Request,Simple,Closed,10/14/2022,10/14/2022,,10/25/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,10/25/2022,,,YES,10/14/2022,10/25/2022,,,
2023-FDIC-FOIA-00021,FOIA Request,Simple,Closed,10/14/2022,10/14/2022,10/14/2022,11/3/2022,11/14/2022,,14,14,20,,Granted in Full,,,,No,,,11/3/2022,,,,,11/3/2022,,,
2023-FDIC-FOIA-00022,FOIA Request,Simple,Closed,10/14/2022,10/14/2022,,10/24/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,10/14/2022,10/24/2022,,,YES,10/14/2022,10/24/2022,,,
2023-FDIC-FOIA-00023,FOIA Request,Simple,Closed,10/16/2022,10/17/2022,,11/18/2022,,,,,20,13,Full Denial - Records not Reasonably Described,,,,No,Yes,10/16/2022,11/18/2022,,,YES,10/16/2022,11/18/2022,,,
2023-FDIC-FOIA-00024,FOIA Request,Simple,Closed,10/16/2022,10/17/2022,,10/21/2022,,,,,20,,Full Denial - Duplicate Request,,,,No,Yes,10/16/2022,10/21/2022,5,Not Applicable,,,10/21/2022,,,
2023-FDIC-FOIA-00025,FOIA Request,Simple,Closed,10/16/2022,10/17/2022,10/17/2022,10/25/2022,11/15/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,10/25/2022,,,,,10/25/2022,,,
2023-FDIC-FOIA-00026,FOIA Request,Complex,Closed,10/7/2022,10/7/2022,10/7/2022,11/4/2022,11/7/2022,,19,19,20,,Full Denial - No Records,,,,No,,,11/4/2022,,,YES,10/7/2022,10/19/2022,12,Granted,
2023-FDIC-FOIA-00027,FOIA Request,Simple,Closed,10/17/2022,10/17/2022,,10/19/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,10/19/2022,,,,,10/19/2022,,,
2023-FDIC-FOIA-00028,FOIA Request,Simple,Closed,10/14/2022,10/14/2022,10/14/2022,10/26/2022,11/14/2022,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,10/26/2022,,,,,10/26/2022,,,
2023-FDIC-FOIA-00029,FOIA Request,Simple,Closed,10/18/2022,10/18/2022,10/18/2022,10/25/2022,11/16/2022,,5,5,20,,Granted in Full,,,,No,,,10/25/2022,,,,,10/25/2022,,,
2023-FDIC-FOIA-00030,FOIA Request,Simple,Closed,10/18/2022,10/18/2022,10/18/2022,10/26/2022,11/16/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,10/18/2022,10/26/2022,,,YES,10/18/2022,10/26/2022,,,
2023-FDIC-FOIA-00031,FOIA Request,Simple,Closed,10/18/2022,10/18/2022,,11/7/2022,,,,,20,11,Full Denial - Improper FOIA Request,,,,No,,,11/7/2022,,,,,11/7/2022,,,
2023-FDIC-FOIA-00032,FOIA Request,Simple,Closed,10/18/2022,10/18/2022,,11/8/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,11/8/2022,,,,,11/8/2022,,,
2023-FDIC-FOIA-00033,FOIA Request,Simple,Closed,10/19/2022,10/19/2022,10/19/2022,11/28/2022,11/25/2022,,26,21,30,5,Full Denial - Request Withdrawn,,,,No,,,11/28/2022,,,,,11/28/2022,,,
2023-FDIC-FOIA-00034,FOIA Request,Simple,Closed,10/19/2022,10/19/2022,10/19/2022,10/28/2022,11/17/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,10/28/2022,,,,,10/28/2022,,,
2023-FDIC-FOIA-00035,FOIA Request,Simple,Closed,10/19/2022,10/19/2022,,10/28/2022,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,10/28/2022,,,,,10/28/2022,,,
2023-FDIC-FOIA-00036,FOIA Request,Complex,Closed,10/19/2022,10/19/2022,10/19/2022,11/7/2022,11/17/2022,,13,13,20,,Denied in Full,,,,No,,,11/7/2022,,,,,11/7/2022,,,
2023-FDIC-FOIA-00037,FOIA Request,Simple,Closed,10/19/2022,10/19/2022,10/19/2022,10/28/2022,11/17/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,10/28/2022,,,,,10/28/2022,,,
2023-FDIC-FOIA-00038,FOIA Request,Simple,Closed,10/20/2022,10/20/2022,10/20/2022,10/28/2022,11/18/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,10/28/2022,,,,,10/28/2022,,,
2023-FDIC-FOIA-00039,FOIA Request,Complex,Closed,10/20/2022,10/20/2022,10/20/2022,11/18/2022,11/18/2022,,20,20,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,11/18/2022,,,,,11/18/2022,,,
2023-FDIC-FOIA-00040,FOIA Request,Simple,Closed,10/21/2022,10/21/2022,10/21/2022,10/28/2022,11/21/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,10/28/2022,,,,,10/28/2022,,,
2023-FDIC-FOIA-00041,FOIA Request,Complex,Closed,10/21/2022,10/21/2022,10/21/2022,2/27/2023,12/2/2022,,85,77,30,8,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(8)",Sunshine Act,No,,,2/27/2023,,,,,2/27/2023,,,
2023-FDIC-FOIA-00042,FOIA Request,Simple,Closed,10/21/2022,10/21/2022,,11/16/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,11/16/2022,,,,,11/16/2022,,,
