Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
FDIC,2021-FDIC-FOIA-00011,FOIA Request,Complex,Closed,12/16/2020,12/16/2020,12/16/2020,8/5/2022,1/14/2021,,409,409,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,12/16/2020,8/5/2022,,,YES,12/16/2020,8/5/2022,,,
FDIC,2022-FDIC-APPEAL-0001,Appeal,Simple,Closed,1/1/2022,2/17/2022,2/17/2022,3/18/2022,3/18/2022,,20,20,20,,Appeal affirmed,,,,No,,,3/18/2022,,,,,3/18/2022,,,
FDIC,2022-FDIC-APPEAL-0002,Appeal,Simple,Closed,2/22/2022,2/24/2022,2/24/2022,3/24/2022,3/24/2022,,20,20,20,,Appeal affirmed,,,,No,,,3/24/2022,,,,,3/24/2022,,,
FDIC,2022-FDIC-APPEAL-0003,Appeal,Simple,Closed,3/4/2022,3/4/2022,3/4/2022,4/1/2022,4/1/2022,,20,20,20,,Appeal Partially Affirmed & Partially Reversed/Remanded,,,,No,,,4/1/2022,,,,,4/1/2022,,,
FDIC,2022-FDIC-APPEAL-0004,Appeal,Simple,Closed,3/26/2022,4/6/2022,4/6/2022,4/29/2022,5/4/2022,,17,17,20,,Full Denial - No Records,,,,No,,,4/29/2022,,,,,4/29/2022,,,
FDIC,2022-FDIC-APPEAL-0005,Appeal,Simple,Closed,4/26/2022,5/4/2022,5/5/2022,5/20/2022,6/3/2022,,11,11,20,,Granted in Full,,,,No,,,5/20/2022,,,,,5/20/2022,,,
FDIC,2022-FDIC-APPEAL-0006,Appeal,Simple,Closed,5/3/2022,5/9/2022,5/23/2022,6/22/2022,6/22/2022,,20,20,30,,Appeal affirmed,,,,No,,,6/22/2022,,,,,6/22/2022,,,
FDIC,2022-FDIC-CONS-0001,Consultation,Simple,Closed,1/6/2022,1/6/2022,1/6/2022,1/31/2022,2/4/2022,,16,16,20,,Granted in Full,,,,No,,,1/31/2022,,,,,1/31/2022,,,
FDIC,2022-FDIC-CONS-0002,Consultation,Simple,Closed,3/24/2022,3/24/2022,5/2/2022,5/2/2022,5/31/2022,,0,1,20,,Full Denial - All Records Referred to Another Component or Agency,,(b)(5),,No,,,5/2/2022,,,,,5/2/2022,,,
FDIC,2022-FDIC-CONS-0003,Consultation,Simple,Closed,3/24/2022,3/29/2022,5/2/2022,5/2/2022,5/31/2022,,0,1,20,,Full Denial - All Records Referred to Another Component or Agency,,,,No,,,5/2/2022,,,,,5/2/2022,,,
FDIC,2022-FDIC-CONS-0004,Consultation,Complex,Closed,4/1/2022,4/1/2022,4/1/2022,4/27/2022,4/29/2022,,18,18,20,,Granted in Full,,,,No,,,4/27/2022,,,YES,4/1/2022,4/27/2022,,Not Applicable,
FDIC,2022-FDIC-CONS-0005,Consultation,Simple,Closed,5/16/2022,5/16/2022,5/16/2022,5/31/2022,6/14/2022,,10,10,20,,Granted in Full,,,,No,,,5/31/2022,,,,,5/31/2022,,,
FDIC,2022-FDIC-CONS-0006,Consultation,Simple,Closed,7/12/2022,7/12/2022,7/12/2022,8/3/2022,8/9/2022,,16,16,20,,Granted/Denied in Part,,(b)(5),,No,,,8/3/2022,,,,,8/3/2022,,,
FDIC,2022-FDIC-CONS-0007,Consultation,Simple,Closed,7/29/2022,8/4/2022,8/4/2022,9/15/2022,9/1/2022,,29,29,20,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,9/15/2022,,,,,9/15/2022,,,
FDIC,2022-FDIC-CONS-0008,Consultation,Simple,Open,9/16/2022,9/16/2022,9/16/2022,,10/17/2022,,28,28,20,,,,,,No,Yes,9/16/2022,10/27/2022,,,YES,9/16/2022,10/27/2022,,,
FDIC,2022-FDIC-FOIA-00004,FOIA Request,Simple,Closed,12/28/2021,12/28/2021,,1/11/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,12/28/2021,1/11/2022,,,YES,12/28/2021,1/11/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00005,FOIA Request,Simple,Closed,12/28/2021,12/28/2021,,1/11/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,1/11/2022,,,YES,12/28/2021,1/11/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00006,FOIA Request,Simple,Closed,12/28/2021,12/28/2021,,1/14/2022,1/27/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,1/14/2022,,,,,1/14/2022,,,
FDIC,2022-FDIC-FOIA-00007,FOIA Request,Simple,Closed,12/28/2021,12/28/2021,,1/13/2022,,,,,20,,Full Denial - Duplicate Request,,,,No,,,1/13/2022,,,,,1/13/2022,,,
FDIC,2022-FDIC-FOIA-00008,FOIA Request,Simple,Closed,12/29/2021,12/29/2021,12/29/2021,2/9/2022,1/28/2022,,28,28,30,,Full Denial - No Records,,,,No,,,2/9/2022,,,YES,12/29/2021,2/9/2022,,,
FDIC,2022-FDIC-FOIA-00009,FOIA Request,Simple,Closed,12/30/2021,12/30/2021,,2/8/2022,2/10/2022,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,2/8/2022,,,,,2/8/2022,,,
FDIC,2022-FDIC-FOIA-00010,FOIA Request,Simple,Closed,12/30/2021,12/30/2021,12/30/2021,2/9/2022,1/31/2022,,27,27,30,,Full Denial - No Records,,,,No,,,2/9/2022,,,YES,12/30/2021,2/9/2022,,,
FDIC,2022-FDIC-FOIA-00012,FOIA Request,Simple,Closed,12/31/2021,12/30/2021,,3/1/2022,1/31/2022,,,,30,11,Full Denial - Records not Reasonably Described,,,,No,,,3/1/2022,,,,,3/1/2022,,,
FDIC,2022-FDIC-FOIA-00014,FOIA Request,Simple,Closed,1/4/2022,1/4/2022,,1/11/2022,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,1/4/2022,1/11/2022,7,Not Applicable,,,1/11/2022,,,
FDIC,2022-FDIC-FOIA-00015,FOIA Request,Simple,Closed,1/4/2022,1/4/2022,1/4/2022,1/20/2022,2/2/2022,,11,11,20,,Full Denial - Not Agency Record,,,,No,,,1/20/2022,,,,,1/20/2022,,,
FDIC,2022-FDIC-FOIA-00016,FOIA Request,Simple,Closed,1/4/2022,1/4/2022,,1/14/2022,2/2/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,1/4/2022,1/14/2022,,Not Applicable,YES,1/4/2022,1/14/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00017,FOIA Request,Simple,Closed,1/5/2022,1/5/2022,1/7/2022,2/1/2022,2/7/2022,,16,16,20,,Denied in Full,,(b)(8),,No,,,2/1/2022,,,YES,1/5/2022,2/1/2022,,,
FDIC,2022-FDIC-FOIA-00018,FOIA Request,Simple,Closed,1/5/2022,1/5/2022,,1/6/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,Yes,1/5/2022,1/6/2022,,,,,1/6/2022,,,
FDIC,2022-FDIC-FOIA-00019,FOIA Request,Simple,Closed,1/5/2022,1/5/2022,,1/18/2022,2/3/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,1/18/2022,,,,,1/18/2022,,,
FDIC,2022-FDIC-FOIA-00020,FOIA Request,Simple,Closed,1/6/2022,1/6/2022,,1/6/2022,,,,,20,,Full Denial - Duplicate Request,,,,No,Yes,1/6/2022,1/6/2022,,,,,1/6/2022,,,
FDIC,2022-FDIC-FOIA-00021,FOIA Request,Simple,Closed,1/6/2022,1/6/2022,,1/14/2022,2/4/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,1/6/2022,1/11/2022,5,Not Applicable,YES,1/6/2022,1/11/2022,5,Not Applicable,
FDIC,2022-FDIC-FOIA-00022,FOIA Request,Simple,Closed,1/6/2022,1/6/2022,1/6/2022,1/18/2022,2/4/2022,,7,7,20,,Granted in Full,,,,No,,,1/18/2022,,,,,1/18/2022,,,
FDIC,2022-FDIC-FOIA-00023,FOIA Request,Simple,Closed,1/6/2022,1/6/2022,1/6/2022,2/18/2022,2/4/2022,,30,30,30,,Full Denial - Not Agency Record,,,,No,,,2/18/2022,,,,,2/18/2022,,,
FDIC,2022-FDIC-FOIA-00025,FOIA Request,Simple,Closed,1/7/2022,1/7/2022,,1/19/2022,2/7/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,1/19/2022,,,YES,1/7/2022,1/19/2022,,,
FDIC,2022-FDIC-FOIA-00026,FOIA Request,Simple,Closed,1/8/2022,1/8/2022,1/10/2022,2/4/2022,2/8/2022,,18,18,20,,Granted in Full,,,,No,,,2/4/2022,,,,,2/4/2022,,,
FDIC,2022-FDIC-FOIA-00027,FOIA Request,Simple,Closed,1/10/2022,1/10/2022,1/10/2022,2/7/2022,2/10/2022,,19,17,20,2,Full Denial - Not Agency Record,,,,No,Yes,1/10/2022,1/18/2022,8,Not Applicable,YES,1/10/2022,2/7/2022,,,
FDIC,2022-FDIC-FOIA-00028,FOIA Request,Simple,Closed,1/11/2022,1/11/2022,,1/13/2022,,,,,20,,Full Denial - Duplicate Request,,,,No,,,1/13/2022,,,,,1/13/2022,,,
FDIC,2022-FDIC-FOIA-00029,FOIA Request,Simple,Closed,1/11/2022,1/11/2022,,1/28/2022,2/21/2022,,,,20,8,Full Denial - Records not Reasonably Described,,,,No,,,1/28/2022,,,,,1/28/2022,,,
FDIC,2022-FDIC-FOIA-00030,FOIA Request,Simple,Closed,1/12/2022,1/12/2022,1/12/2022,3/17/2022,2/10/2022,,44,44,20,,Granted in Full,,,,No,,,3/17/2022,,,,,3/17/2022,,,
FDIC,2022-FDIC-FOIA-00031,FOIA Request,Simple,Closed,1/12/2022,1/12/2022,1/12/2022,2/15/2022,2/10/2022,,23,23,20,,Full Denial - Not Agency Record,,,,No,,,2/15/2022,,,,,2/15/2022,,,
FDIC,2022-FDIC-FOIA-00032,FOIA Request,Simple,Closed,1/10/2022,1/10/2022,,1/27/2022,2/8/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,1/27/2022,,,YES,1/10/2022,1/27/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00033,FOIA Request,Simple,Closed,1/15/2022,1/15/2022,,1/31/2022,2/14/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,1/15/2022,1/31/2022,,,YES,1/15/2022,1/31/2022,,,
FDIC,2022-FDIC-FOIA-00034,FOIA Request,Complex,Closed,1/18/2022,1/18/2022,1/18/2022,5/6/2022,2/15/2022,,77,77,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(8)",,No,,,5/6/2022,,,,,5/6/2022,,,
FDIC,2022-FDIC-FOIA-00035,FOIA Request,Simple,Closed,1/18/2022,1/18/2022,1/18/2022,2/28/2022,2/15/2022,,28,28,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,2/28/2022,,,,,2/28/2022,,,
FDIC,2022-FDIC-FOIA-00036,FOIA Request,Simple,Closed,1/10/2022,1/19/2022,1/19/2022,2/3/2022,2/16/2022,,11,11,20,,Granted in Full,,,,No,,,2/3/2022,,,YES,1/19/2022,2/3/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00037,FOIA Request,Simple,Closed,1/19/2022,1/19/2022,1/19/2022,2/15/2022,2/16/2022,,19,19,20,,Full Denial - Not Agency Record,,,,No,,,2/15/2022,,,,,2/15/2022,,,
FDIC,2022-FDIC-FOIA-00038,FOIA Request,Simple,Closed,1/19/2022,1/19/2022,,2/17/2022,2/28/2022,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,2/17/2022,,,,,2/17/2022,,,
FDIC,2022-FDIC-FOIA-00039,FOIA Request,Expedited,Closed,1/20/2022,1/20/2022,1/20/2022,1/28/2022,2/17/2022,,6,6,20,,Granted in Full,,,,No,Yes,1/20/2022,1/27/2022,7,Granted,,,1/28/2022,,,
FDIC,2022-FDIC-FOIA-00040,FOIA Request,Simple,Closed,1/20/2022,1/20/2022,,1/21/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,1/21/2022,,,YES,1/20/2022,1/21/2022,,,
FDIC,2022-FDIC-FOIA-00041,FOIA Request,Simple,Closed,1/20/2022,1/20/2022,,2/21/2022,3/17/2022,,,,20,11,Full Denial - Records not Reasonably Described,,,,No,,,2/21/2022,,,YES,1/20/2022,2/21/2022,,,
FDIC,2022-FDIC-FOIA-00042,FOIA Request,Simple,Closed,1/23/2022,1/23/2022,1/23/2022,2/10/2022,2/18/2022,,14,14,20,,Full Denial - No Records,,,,No,,,2/10/2022,,,YES,1/23/2022,2/10/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00043,FOIA Request,Simple,Closed,1/24/2022,1/24/2022,,2/8/2022,2/21/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,2/8/2022,,,,,2/8/2022,,,
FDIC,2022-FDIC-FOIA-00044,FOIA Request,Simple,Closed,1/25/2022,1/25/2022,,2/11/2022,2/23/2022,,,,20,,Full Denial - Duplicate Request,,,,No,,,2/11/2022,,,,,2/11/2022,,,
FDIC,2022-FDIC-FOIA-00045,FOIA Request,Simple,Closed,1/28/2022,1/28/2022,1/28/2022,2/17/2022,2/28/2022,,14,14,20,,Full Denial - Not Agency Record,,,,No,,,2/17/2022,,,,,2/17/2022,,,
FDIC,2022-FDIC-FOIA-00046,FOIA Request,Simple,Closed,1/29/2022,1/29/2022,,2/2/2022,2/28/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,1/29/2022,2/2/2022,,,YES,1/29/2022,2/2/2022,,,
FDIC,2022-FDIC-FOIA-00047,FOIA Request,Simple,Closed,1/30/2022,1/30/2022,,2/22/2022,2/28/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,1/30/2022,2/22/2022,,Not Applicable,YES,1/30/2022,2/22/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00048,FOIA Request,Expedited,Closed,2/1/2022,2/1/2022,2/1/2022,2/10/2022,3/2/2022,,7,7,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,2/1/2022,2/7/2022,6,Granted,YES,2/1/2022,2/7/2022,6,Granted,
FDIC,2022-FDIC-FOIA-00049,FOIA Request,Simple,Closed,1/31/2022,1/31/2022,1/31/2022,2/15/2022,3/1/2022,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,2/15/2022,,,,,2/15/2022,,,
FDIC,2022-FDIC-FOIA-00050,FOIA Request,Simple,Closed,2/1/2022,2/1/2022,2/1/2022,2/10/2022,3/2/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,2/10/2022,,,YES,2/1/2022,2/10/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00051,FOIA Request,Simple,Closed,1/2/2022,1/2/2022,,3/4/2022,1/31/2022,,,,20,14,Full Denial - Improper FOIA Request,,,,No,,,3/4/2022,,,YES,1/2/2022,3/4/2022,,,
FDIC,2022-FDIC-FOIA-00052,FOIA Request,Simple,Closed,1/24/2022,2/1/2022,2/1/2022,3/17/2022,3/2/2022,,31,31,20,,Granted in Full,,,,No,,,3/17/2022,,,,,3/17/2022,,,
FDIC,2022-FDIC-FOIA-00053,FOIA Request,Simple,Closed,1/24/2022,2/1/2022,,2/11/2022,3/2/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,2/11/2022,,,,,2/11/2022,,,
FDIC,2022-FDIC-FOIA-00054,FOIA Request,Simple,Closed,1/11/2022,1/11/2022,1/11/2022,3/11/2022,2/28/2022,,41,29,20,12,Denied in Full,,,,No,,,3/11/2022,,,,,3/11/2022,,,
FDIC,2022-FDIC-FOIA-00055,FOIA Request,Simple,Closed,1/6/2022,1/6/2022,,2/25/2022,2/4/2022,,,,20,14,Full Denial - Records not Reasonably Described,,,,No,,,2/25/2022,,,,,2/25/2022,,,
FDIC,2022-FDIC-FOIA-00056,FOIA Request,Expedited,Closed,2/3/2022,2/3/2022,2/3/2022,3/9/2022,3/4/2022,,23,23,30,,Full Denial - No Records,,,,No,Yes,2/3/2022,2/10/2022,7,Granted,YES,2/3/2022,3/9/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00057,FOIA Request,Simple,Closed,1/17/2022,1/17/2022,,2/10/2022,2/18/2022,,,,20,4,Full Denial - Records not Reasonably Described,,,,No,,,2/10/2022,,,,,2/10/2022,,,
FDIC,2022-FDIC-FOIA-00058,FOIA Request,Simple,Closed,2/3/2022,2/3/2022,2/3/2022,2/4/2022,3/4/2022,,1,1,20,,Full Denial - Not Agency Record,,,,No,Yes,2/3/2022,2/4/2022,1,Not Applicable,YES,2/3/2022,2/4/2022,1,Not Applicable,
FDIC,2022-FDIC-FOIA-00059,FOIA Request,Simple,Closed,1/18/2022,1/18/2022,,2/10/2022,2/15/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,2/10/2022,,,YES,1/18/2022,2/10/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00060,FOIA Request,Simple,Closed,2/3/2022,2/3/2022,2/3/2022,3/16/2022,3/17/2022,,28,19,20,9,Granted in Full,,,,No,,,3/16/2022,,,,,3/16/2022,,,
FDIC,2022-FDIC-FOIA-00061,FOIA Request,Simple,Closed,2/4/2022,2/4/2022,,2/17/2022,3/7/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/4/2022,2/14/2022,10,Declined,,,2/17/2022,,,
FDIC,2022-FDIC-FOIA-00062,FOIA Request,Simple,Closed,1/26/2022,1/26/2022,,2/10/2022,2/24/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,2/10/2022,,,,,2/10/2022,,,
FDIC,2022-FDIC-FOIA-00063,FOIA Request,Simple,Closed,2/4/2022,2/4/2022,,2/16/2022,3/7/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/16/2022,,,YES,2/4/2022,2/16/2022,,,
FDIC,2022-FDIC-FOIA-00064,FOIA Request,Simple,Closed,2/6/2022,2/6/2022,2/6/2022,2/24/2022,3/7/2022,,13,13,20,,Full Denial - Not Agency Record,,,,No,Yes,2/6/2022,2/24/2022,,,YES,2/6/2022,2/24/2022,,,
FDIC,2022-FDIC-FOIA-00065,FOIA Request,Complex,Closed,2/7/2022,2/7/2022,2/7/2022,3/3/2022,3/8/2022,,17,17,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,3/3/2022,,,,,3/3/2022,,,
FDIC,2022-FDIC-FOIA-00066,FOIA Request,Simple,Closed,2/9/2022,2/9/2022,,2/11/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,2/11/2022,,,,,2/11/2022,,,
FDIC,2022-FDIC-FOIA-00067,FOIA Request,Simple,Closed,2/9/2022,2/9/2022,2/9/2022,3/15/2022,3/14/2022,,23,21,20,2,Granted/Denied in Part,,(b)(6),,No,Yes,2/9/2022,3/15/2022,34,Declined,,,3/15/2022,,,
FDIC,2022-FDIC-FOIA-00068,FOIA Request,Simple,Closed,2/9/2022,2/9/2022,,2/25/2022,3/10/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/9/2022,2/25/2022,,Not Applicable,YES,2/9/2022,2/25/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00069,FOIA Request,Simple,Closed,2/10/2022,2/10/2022,2/10/2022,2/16/2022,3/11/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,Yes,2/10/2022,2/16/2022,,,YES,2/10/2022,2/16/2022,,,
FDIC,2022-FDIC-FOIA-00070,FOIA Request,Simple,Closed,2/10/2022,2/10/2022,,2/16/2022,3/11/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/16/2022,,,YES,2/10/2022,2/16/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00071,FOIA Request,Simple,Closed,2/10/2022,2/10/2022,,2/16/2022,3/11/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/10/2022,2/16/2022,,,,,2/16/2022,,,
FDIC,2022-FDIC-FOIA-00072,FOIA Request,Simple,Closed,2/10/2022,2/10/2022,2/10/2022,2/25/2022,3/11/2022,,10,10,20,,Full Denial - Not Agency Record,,,,No,,,2/25/2022,,,YES,2/10/2022,2/25/2022,,,
FDIC,2022-FDIC-FOIA-00073,FOIA Request,Simple,Closed,2/9/2022,2/9/2022,2/9/2022,4/13/2022,3/10/2022,,44,44,20,,Granted/Denied in Part,,,,No,Yes,2/9/2022,4/13/2022,,,YES,2/9/2022,4/13/2022,,,
FDIC,2022-FDIC-FOIA-00074,FOIA Request,Simple,Closed,2/12/2022,2/12/2022,2/12/2022,2/25/2022,3/14/2022,,9,9,20,,Full Denial - Not Agency Record,,,,No,Yes,2/12/2022,2/25/2022,,Not Applicable,YES,2/12/2022,2/25/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00075,FOIA Request,Simple,Closed,2/12/2022,2/12/2022,2/12/2022,2/25/2022,3/14/2022,,9,9,20,,Full Denial - Not Agency Record,,,,No,Yes,2/12/2022,2/25/2022,,Not Applicable,YES,2/12/2022,2/25/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00076,FOIA Request,Simple,Closed,2/12/2022,2/12/2022,2/14/2022,2/17/2022,3/15/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,2/17/2022,,,YES,2/12/2022,2/17/2022,,,
FDIC,2022-FDIC-FOIA-00077,FOIA Request,Simple,Closed,2/14/2022,2/14/2022,2/14/2022,3/4/2022,3/15/2022,,13,13,20,,Denied in Full,,"(b)(7)(C),(b)(7)(E)",,No,Yes,2/14/2022,3/4/2022,,Not Applicable,YES,2/14/2022,3/4/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00078,FOIA Request,Simple,Closed,2/14/2022,2/14/2022,,2/25/2022,3/15/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,2/14/2022,2/25/2022,,,YES,2/14/2022,2/25/2022,,,
